﻿,CPU,CPU score,CPU score (Single Core)
LAVIE Direct NS(A),A6-9220,116,66
Insprion 11 3000,A6-9220e,80,38
LIFEBOOK WAA/B3,A9-9420,142,82
Insprion 11 3000,A9-9420e,92,44
Insprion 11 3000,A9-9420e,94,43
Inspiron 11 3185 2in1,A9-9420e,97,42
Inspiron 15 3000(AMD),AMD E2-9000,79,51
LIFEBOOK WAA/B3,AMD E2-9000,89,45
HP 15-db0000,AMD E2-9000e,70,35
HP 15-bw000,AMD E2-9000e,70,31
"IdeaPad S340 (AMD,14)",Athlon 300U,360,127
LIFEBOOK LH35,Celeron 3865U,131,68
VAIO S11,Celeron 3865U,131,72
dynabook AZ15/D,Celeron 3865U,141,75
LAVIE Direct NS（B）,Celeron 3865U,144,76
m-Book J Celeron,Celeron 3865U,146,76
Inspiron 15 3580,Celeron 4205U,136,72
Inspiron 15 3552,Celeron N3050,42,31
VivoBook R206SA,Celeron N3050,60,33
HP 14-ac100,Celeron N3050,65,35
HP x360,Celeron N3060,69,
HP 15-ay000,Celeron N3060,70,38
LB-B420XN-S5,Celeron N3150,124,34
Stl-15HP033-C-EES,Celeron N3160,134,36
Altair VH-AD3S,Celeron N3350,84,45
ideapad 120S 14,Celeron N3350,88,46
ideapad 320,Celeron N3350,88,50
MB11ESV,Celeron N3350,89,49
VivoBook E203NA,Celeron N3350,91,48
Inspiron 14 3000 エントリー,Celeron N3350,94,50
MB-B503E,Celeron N3450,156,48
Stl-14HP012-C-CDMM,Celeron N3450,163,45
mBook C,Celeron N3450,164,48
Altair VH-AD3,Celeron N3450,172,48
ideapad 330,Celeron N4000,124,76
Ideapad S130(11),Celeron N4000,139,74
ASUS W203MA,Celeron N4000,139,74
Vostro 15 3582,Celeron N4000,140,76
Inspiron 15 3573,Celeron N4000,140,74
VivoBook E203MA,Celeron N4000,142,75
Vostro 15 3572,Celeron N4000,142,76
mBook C,Celeron N4100,223,72
m-Book E410,Celeron N4100,240,72
Inspiron 14 5490,Core i3-10110U,388,163
Inspiron 15 3000 スタンダード,Core i3-6006U,212,81
Vostro 15 3581,Core i3-7020U,241,96
Vostro 14 3481,Core i3-7020U,242,96
HP250 G7,Core i3-7020U,246,96
HP ProBook 430 G5,Core i3-7020U,247,87
Diginnos Mini NUC K3,Core i3-7100U,252,100
Vostro 15 3568,Core i3-7100U,255,100
Critea DX-KS H3,Core i3-7100U,261,102
LIFEBOOK WA2B3,Core i3-7130U,289,113
Critea DX-KS RH3,Core i3-8130U,322,143
HP ENVY 13-ah0000,Core i3-8130U,341,141
IdeaPad S540,Core i3-8145U,356,156
IdeaPad S540 (14),Core i5-10210U,641,173
Inspiron 13 5391,Core i5-10210U,653,170
Inspiron 13 7000 2in1 2019,Core i5-10210U,658,169
Inspiron 15 3593,Core i5-1035G1,621,172
Surface Pro 7,Core i5-1035G4,743,173
Surface Lapotp,Core i5-7200U,325,129
HP 15-bs000,Core i5-7200U,330,128
Surface Pro,Core i5-7300U,326,143
Latitude 5280,Core i5-7300U,335,148
Latitude 7280,Core i5-7300U,346,147
Latitude 7380,Core i5-7300U,350,147
LAVIE Direct NM,Core i5-7Y54,177,87
LAVIE Direct NM 2019,Core i5-8200Y,178,93
VAIO A12,Core i5-8200Y,217,116
HP Spectre Folio 13-ak0000,Core i5-8200Y,307,145
ideapad 330S,Core i5-8250U,479,141
HP Spectre x360,Core i5-8250U,513,143
HP Pavilion 15-cc100,Core i5-8250U,532,147
ideapad ?,Core i5-8250U,536,140
HP 17-by0000,Core i5-8250U,552,143
m-Book J Core i5,Core i5-8250U,553,146
ideapad 330,Core i5-8250U,558,146
HP Pavilion 15-cu0000,Core i5-8250U,559,145
Critea VF-AGKR SSD,Core i5-8250U,566,147
ideapad 520,Core i5-8250U,571,147
HP Pavilion 15-cs0000,Core i5-8250U,576,145
Surface Laptop 2,Core i5-8250U,587,143
HP EliteBook x360 1040 G5,Core i5-8250U,589,145
ThinkPad E580,Core i5-8250U,589,146
Altair F-13KR,Core i5-8250U,594,146
Surface Pro 6,Core i5-8250U,619,145
HP ENVY x360 15-cn0000,Core i5-8250U,628,147
Inspiron 15 3576,Core i5-8250U,640,146
Latitude 13 5300,Core i5-8265U,478,152
HP Pavilion x360 14-dh0000,Core i5-8265U,496,157
ThinkPad E590,Core i5-8265U,499,160
ThinkBook 13s,Core i5-8265U,502,122
HP Pavilion 13,Core i5-8265U,533,163
GALLERIA GWL250YF,Core i5-8265U,543,166
Inspiron 17 3000 (3780),Core i5-8265U,558,149
IdeaPad S540 (15),Core i5-8265U,575,161
YOGA S730,Core i5-8265U,597,159
Ideapad S530,Core i5-8265U,664,162
IdeaPad C340 (15),Core i5-8265U,725,163
ASUS FX504GD,Core i5-8300H,611,174
Dell G3 15 Core I5,Core i5-8300H,823,172
GALLERIA GCF1050TGF-E,Core i5-8300H,850,173
Latitude 13 7300,Core i5-8365U,642,174
Latitude 12 7200 2in1,Core i5-8365U,657,168
Latitude 14 5400,Core i5-8365U,711,174
Latitude 5500,Core i5-8365U,723,174
Dell G5 15 5590,Core i5-9300H,848,173
ROG STRIX G531G,Core i5-9300H,853,172
XPS 13 2in1,Core i7-1065G7,755,182
Surface Pro 7,Core i7-1065G7,782,184
HP Spectre x360 13 2019,Core i7-1065G7,794,181
"Surface Laptop 3 13.5""",Core i7-1065G7,822,185
dynabook RZ63/F,Core i7-7500U,348,146
dynabook VZ82,Core i7-7500U,348,144
Latitude 7480,Core i7-7600U,338,
ESPRIMO WF1/B3,Core i7-7700HQ,636,
Critea VF-HGK1050,Core i7-7700HQ,727,163
